Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Northern Indiana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commercial,Aetna Medicare Advantage,Anthem Medicare Adv/Seclect,Anthem Commercial,Anthem Medicaid HIP,Anthem Medicaid HHW,CareSource Medicare Adv/DSNP,CareSource Exchange,Caresource Medicaid HIP,CareSource Medicaid HHW,Humana Commercial,Humana Medicare Adv,Humana TriCare,Managed Health Services (MHS) (ATC) Medicare (Allwell),Managed Health Services (MHS) (ATC) Exchange (Ambetter),Managed Health Services (MHS) (ATC) Medicaid HIP,Managed Health Services (MHS) (ATC) Medicaid HCC,MDWise Excel HIP,MDWise Excel HHW,MultiPlan Primary and Complimentary,MultiPlan W/C,MultiPlan Auto,Paradigm,PHPNI Commercial,Select Health PPO,United Healthcare Commercial,United Healthcare Medicare,United Healthcare Medicaid (HCC),United Healthcare Michigan Medicaid,VA CCN (Optum)
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - PRIVATE - IRF,,,110,"$1,000.00 ", NA , NA , AP-DRG , Medicare DRG ,$1550.00 Per Diem,100% CMG,100% CMG,$1200.00 Per Diem,100% Medicare FS,100% Medicaid FS,100% Medicare Allowable,100% CMG,100% CMG,100% Medicaid FS,$1450.00 Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,"Acute Rehab 118-158 - $1400.00 Per Diem, Subacute Rehab 119-159 - $1200.00 Per Diem",Lesser of Allowable Charges or 100% Medicare FS,Lesser of BC or 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,70% BC or 80% of the Tsate or Federal FS,$1300 Per Diem,$1325.00 Per Diem,$1379.00 Per Deim,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
R&B - PRIVATE - IRF,,,118,"$1,000.00 ", NA , NA , AP-DRG , Medicare DRG ,$1550.00 Per Diem,100% CMG,100% CMG,$1200.00 Per Diem,100% Medicare FS,100% Medicaid FS,100% Medicare Allowable,100% CMG,100% CMG,100% Medicaid FS,$1450.00 Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,"Acute Rehab 118-158 - $1400.00 Per Diem, Subacute Rehab 119-159 - $1200.00 Per Diem",Lesser of Allowable Charges or 100% Medicare FS,Lesser of BC or 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,70% BC or 80% of the Tsate or Federal FS,$1300 Per Diem,$1325.00 Per Diem,$1379.00 Per Deim,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
R&B - PRIVATE - IRF,,,128,"$1,000.00 ", NA , NA , AP-DRG , Medicare DRG ,$1550.00 Per Diem,100% CMG,100% CMG,$1200.00 Per Diem,100% Medicare FS,100% Medicaid FS,100% Medicare Allowable,100% CMG,100% CMG,100% Medicaid FS,$1450.00 Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,"Acute Rehab 118-158 - $1400.00 Per Diem, Subacute Rehab 119-159 - $1200.00 Per Diem",Lesser of Allowable Charges or 100% Medicare FS,Lesser of BC or 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,70% BC or 80% of the Tsate or Federal FS,$1300 Per Diem,$1325.00 Per Diem,$1379.00 Per Deim,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
R&B - PRIVATE - IRF,,,138,"$1,000.00 ", NA , NA , AP-DRG , Medicare DRG ,$1550.00 Per Diem,100% CMG,100% CMG,$1200.00 Per Diem,100% Medicare FS,100% Medicaid FS,100% Medicare Allowable,100% CMG,100% CMG,100% Medicaid FS,$1450.00 Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,"Acute Rehab 118-158 - $1400.00 Per Diem, Subacute Rehab 119-159 - $1200.00 Per Diem",Lesser of Allowable Charges or 100% Medicare FS,Lesser of BC or 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,70% BC or 80% of the Tsate or Federal FS,$1300 Per Diem,$1325.00 Per Diem,$1379.00 Per Deim,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
R&B - PRIVATE - IRF,,,148,"$1,000.00 ", NA , NA , AP-DRG , Medicare DRG ,$1550.00 Per Diem,100% CMG,100% CMG,$1200.00 Per Diem,100% Medicare FS,100% Medicaid FS,100% Medicare Allowable,100% CMG,100% CMG,100% Medicaid FS,$1450.00 Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,"Acute Rehab 118-158 - $1400.00 Per Diem, Subacute Rehab 119-159 - $1200.00 Per Diem",Lesser of Allowable Charges or 100% Medicare FS,Lesser of BC or 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,70% BC or 80% of the Tsate or Federal FS,$1300 Per Diem,$1325.00 Per Diem,$1379.00 Per Deim,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
R&B - PRIVATE - IRF,,,158,"$1,000.00 ", NA , NA , AP-DRG , Medicare DRG ,$1550.00 Per Diem,100% CMG,100% CMG,$1200.00 Per Diem,100% Medicare FS,100% Medicaid FS,100% Medicare Allowable,100% CMG,100% CMG,100% Medicaid FS,$1450.00 Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,"Acute Rehab 118-158 - $1400.00 Per Diem, Subacute Rehab 119-159 - $1200.00 Per Diem",Lesser of Allowable Charges or 100% Medicare FS,Lesser of BC or 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,70% BC or 80% of the Tsate or Federal FS,$1300 Per Diem,$1325.00 Per Diem,$1379.00 Per Deim,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient Per Diem,100% CMG,100% CMG,Included in Inpatient Per Diem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient Per Diem,"Leiincluded in Inpatient Per of Illowable C iuded in per diem - inpatient
ni o Inpatient Per 100% Medicare FS",Leiincluded in Inpatient Per of Illowable C iuded in per diem inpatient ni BC Per 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient Per Diem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient Per Diem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT RE-EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient Per Diem,100% CMG,100% CMG,Included in Inpatient Per Diem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient Per Diem,"Leiincluded in Inpatient Per of Illowable C iuded in per diem - inpatient
ni o Inpatient Per 100% Medicare FS",Leiincluded in Inpatient Per of Illowable C iuded in per diem inpatient ni BC Per 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient Per Diem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient Per Diem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT PHY PERF TEST/MEAS,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient Per Diem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient Per Diem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
